FID;NAAMPLAATSINGSADRES;CLUSTERCODE;CLUSTEROMSCHRIJVING;CONTAINERCODE;FRACTIE;LATITUDE;LONGITUDE;GEOM
Containers_Papier.fid-6b36bc8a_18f49a8910b_-777d;Loc3584;3584;Winkelcentrum Helperplein;P240;papier - Loc3584;53.19789;6.57866;POINT (234621.429 579685.05)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-777c;Loc3584;3584;Winkelcentrum Helperplein;P242;papier - Loc3584;53.19789;6.57866;POINT (234621.429 579685.05)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-777b;Loc3585;3585;Esperantostraat;P290;papier - Loc3585;53.20923;6.58084;POINT (234746.184 580949.364)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-777a;Loc3585;3585;Esperantostraat;P354;papier - Loc3585;53.20923;6.58084;POINT (234746.184 580949.364)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7779;Loc3585;3585;Esperantostraat;P292;papier - Loc3585;53.20923;6.58084;POINT (234746.184 580949.364)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7778;Loc3585;3585;Esperantostraat;P700;papier - Loc3585;53.20923;6.58084;POINT (234746.184 580949.364)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7777;Loc3585;3585;Esperantostraat;P701;papier - Loc3585;53.20923;6.58084;POINT (234746.184 580949.364)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7776;Loc3585;3585;Esperantostraat;P702;papier - Loc3585;53.20923;6.58084;POINT (234746.184 580949.364)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7775;loc3587;3587;Zaagmuldersweg;P48;papier - loc3587;53.2241;6.582;POINT (234796.217 582605.377)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7774;loc3587;3587;Zaagmuldersweg;P513;papier - loc3587;53.2241;6.582;POINT (234796.217 582605.377)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7773;loc3588;3588;Helper Oostsingel;P328;papier - loc3588;53.2014;6.58212;POINT (234846.155 580079.467)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7772;loc3590;3590;Emmastraat;P232;papier - loc3590;53.19806;6.58209;POINT (234850.318 579707.762)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7771;loc3590;3590;Emmastraat;P460;papier - loc3590;53.19806;6.58209;POINT (234850.318 579707.762)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7770;Loc3591;3591;Linnaeusplein;P58;papier - Loc3591;53.22266;6.58313;POINT (234874.343 582446.386)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-776f;Loc3591;3591;Linnaeusplein;P643;papier - Loc3591;53.22266;6.58313;POINT (234874.343 582446.386)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-776e;Loc3591;3591;Linnaeusplein;P644;papier - Loc3591;53.22266;6.58313;POINT (234874.343 582446.386)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-776d;Loc3592;3592;Zaagmuldersweg;P50;papier - Loc3592;53.2211;6.5833;POINT (234888.581 582272.978)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-776c;Loc3592;3592;Zaagmuldersweg;P352;papier - Loc3592;53.2211;6.5833;POINT (234888.581 582272.978)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-776b;loc3593;3593;Winschoterdiep OZ;P228;papier - loc3593;53.21072;6.58316;POINT (234898.419 581117.74)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-776a;loc3593;3593;Winschoterdiep OZ;P509;papier - loc3593;53.21072;6.58316;POINT (234898.419 581117.74)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7769;Loc3594;3594;Klaprooslaan;P52;papier - Loc3594;53.2273;6.5848;POINT (234977.284 582964.578)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7768;Loc3594;3594;Klaprooslaan;P346;papier - Loc3594;53.2273;6.5848;POINT (234977.284 582964.578)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7767;Loc3596;3596;Stoepemaheerd/bussluis;P88;papier - Loc3596;53.2464;6.5893;POINT (235242.287 585095.041)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7766;Loc3596;3596;Stoepemaheerd/bussluis;P412;papier - Loc3596;53.2464;6.5893;POINT (235242.287 585095.041)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7765;Loc3596;3596;Stoepemaheerd/bussluis;P294;papier - Loc3596;53.2464;6.5893;POINT (235242.287 585095.041)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7764;Loc3596;3596;Stoepemaheerd/bussluis;P90;papier - Loc3596;53.2464;6.5893;POINT (235242.287 585095.041)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7763;loc3597;3597;De Savorin Lohmanlaan;P234;papier - loc3597;53.19709;6.59045;POINT (235410.76 579609.119)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7762;loc3597;3597;De Savorin Lohmanlaan;P236;papier - loc3597;53.19709;6.59045;POINT (235410.76 579609.119)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7761;loc3597;3597;De Savorin Lohmanlaan;P284;papier - loc3597;53.19709;6.59045;POINT (235410.76 579609.119)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7760;loc3597;3597;De Savorin Lohmanlaan;P487;papier - loc3597;53.19709;6.59045;POINT (235410.76 579609.119)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-775f;Loc3603;3603;Madeliefstraat;P54;papier - Loc3603;53.22691;6.59942;POINT (235954.302 582937.508)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-775e;Loc3603;3603;Madeliefstraat;P56;papier - Loc3603;53.22691;6.59942;POINT (235954.302 582937.508)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-775d;Loc3603;3603;Madeliefstraat;P624;papier - Loc3603;53.22691;6.59942;POINT (235954.302 582937.508)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-775c;loc3604;3604;Claremaheerd;P92;papier - loc3604;53.24857;6.60072;POINT (236000.476 585349.301)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-775b;loc3604;3604;Claremaheerd;P282;papier - loc3604;53.24857;6.60072;POINT (236000.476 585349.301)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-775a;loc3605;3605;Driebondsweg;P152;papier - loc3605;53.22129;6.60093;POINT (236065.681 582313.814)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7759;loc3608;3608;Lichtboei;P66;papier - loc3608;53.23448;6.6129;POINT (236840.124 583795.129)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7758;Loc3609;3609;Waterland;P76;papier - Loc3609;53.24079;6.61562;POINT (237009.745 584500.4)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7757;Loc3609;3609;Waterland;P78;papier - Loc3609;53.24079;6.61562;POINT (237009.745 584500.4)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7756;Loc3610;3610;Rijksweg;P60;papier - Loc3610;53.23073;6.61848;POINT (237219.817 583384.184)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7755;Loc3610;3610;Rijksweg;P99;papier - Loc3610;53.23073;6.61848;POINT (237219.817 583384.184)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7754;Loc3610;3610;Rijksweg;P62;papier - Loc3610;53.23073;6.61848;POINT (237219.817 583384.184)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7753;Loc3613;3613;Kajuit;P68;papier - Loc3613;53.2385;6.62423;POINT (237588.896 584255.407)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7752;Loc3613;3613;Kajuit;P64;papier - Loc3613;53.2385;6.62423;POINT (237588.896 584255.407)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7751;Loc3613;3613;Kajuit;P622;papier - Loc3613;53.2385;6.62423;POINT (237588.896 584255.407)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7750;Loc3613;3613;Kajuit;P623;papier - Loc3613;53.2385;6.62423;POINT (237588.896 584255.407)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-774f;loc3616;3616;Bakboordswal;P414;papier - loc3616;53.23636;6.63068;POINT (238023.611 584024.684)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-774e;loc3616;3616;Bakboordswal;P416;papier - loc3616;53.23636;6.63068;POINT (238023.611 584024.684)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-774d;loc3626;3626;Hanzeplein;P458;papier - loc3626;53.22048;6.57769;POINT (234515.046 582197.778)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-774c;loc3626;3626;Hanzeplein;P468;papier - loc3626;53.22048;6.57769;POINT (234515.046 582197.778)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-774b;loc3628;3628;Madeliefstraat;P451;papier - loc3628;53.2271;6.5988;POINT (235912.543 582957.954)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-774a;loc3628;3628;Madeliefstraat;P452;papier - loc3628;53.2271;6.5988;POINT (235912.543 582957.954)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7749;loc3628;3628;Madeliefstraat;P453;papier - loc3628;53.2271;6.5988;POINT (235912.543 582957.954)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7748;Loc3635;3635;Johan Dijkstralaan;P220;papier - Loc3635;53.20532;6.50885;POINT (229943.605 580436.992)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7747;Loc3635;3635;Johan Dijkstralaan;P663;papier - Loc3635;53.20532;6.50885;POINT (229943.605 580436.992)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7746;Loc3640;3640;Herman Colleniusstraat Zuid;P166;papier - Loc3640;53.2154;6.5516;POINT (232781.681 581603.999)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7745;Loc3640;3640;Herman Colleniusstraat Zuid;P168;papier - Loc3640;53.2154;6.5516;POINT (232781.681 581603.999)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7744;Loc3641;3641;K. de Vriezestraat;P106;papier - Loc3641;53.22843;6.5538;POINT (232905.137 583056.36)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7743;Loc3641;3641;K. de Vriezestraat;P425;papier - Loc3641;53.22843;6.5538;POINT (232905.137 583056.36)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7742;Loc3641;3641;K. de Vriezestraat;P256;papier - Loc3641;53.22843;6.5538;POINT (232905.137 583056.36)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7741;loc3644;3644;Spicastraat;P510;papier - loc3644;53.22854;6.53593;POINT (231711.651 583049.427)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7740;Loc3646;3646;16 Aprillaan;P268;papier - Loc3646;53.20029;6.55684;POINT (233159.008 579928.232)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-773f;Loc3648;3648;Beren;P477;papier - Loc3648;53.22633;6.56289;POINT (233515.948 582832.538)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-773e;Loc3648;3648;Beren;P649;papier - Loc3648;53.22633;6.56289;POINT (233515.948 582832.538)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-773d;Loc3649;3649;Reitdiephaven Midden t.o. supermarkt;P276;papier - Loc3649;53.2355;6.5228;POINT (230822.663 583810.047)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-773c;Loc3649;3649;Reitdiephaven Midden t.o. supermarkt;P278;papier - Loc3649;53.2355;6.5228;POINT (230822.663 583810.047)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-773b;Loc3649;3649;Reitdiephaven Midden t.o. supermarkt;P645;papier - Loc3649;53.2355;6.5228;POINT (230822.663 583810.047)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-773a;Loc3651;3651;Vondellaan;P302;papier - Loc3651;53.19688;6.56986;POINT (234035.231 579562.971)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7739;loc3654;3654;Atensheerd;P308;papier - loc3654;53.24697;6.58737;POINT (235112.405 585156.323)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7738;loc3654;3654;Atensheerd;P422;papier - loc3654;53.24697;6.58737;POINT (235112.405 585156.323)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7737;loc3656;3656;Euroborg Stoker/Brander (flat);P628;papier - loc3656;53.20521;6.59085;POINT (235422.386 580513.148)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7736;Loc3657;3657;Het Hout;P481;papier - Loc3657;53.21672;6.5815;POINT (234776.45 581783.578)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7735;Loc3657;3657;Het Hout;P493;papier - Loc3657;53.21672;6.5815;POINT (234776.45 581783.578)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7734;loc3658;3658;Helperpark (Leyhoeve);P318;papier - loc3658;53.20425;6.58783;POINT (235222.396 580402.954)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7733;loc3658;3658;Helperpark (Leyhoeve);P316;papier - loc3658;53.20425;6.58783;POINT (235222.396 580402.954)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7732;Loc3659;3659;Florakade;P336;papier - Loc3659;53.2268;6.5906;POINT (235365.524 582915.392)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7731;Loc3659;3659;Florakade;P338;papier - Loc3659;53.2268;6.5906;POINT (235365.524 582915.392)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7730;Loc3660;3660;Damsterdiep, hoek Balkgat;P485;papier - Loc3660;53.21995;6.58231;POINT (234824.586 582143.909)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-772f;loc3661;3661;Aquamarijnstraat Aquamarijnflat 3 - 145;P400;papier - loc3661;53.23298;6.52785;POINT (231164.271 583534.944)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-772e;loc3662;3662;Aquamarijnstraat Scholeksterflat 147-289;P402;papier - loc3662;53.23251;6.52646;POINT (231072.29 583481.173)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-772d;Loc3663;3663;Aquamarijnstraat Bergeendflat  291-433;P404;papier - Loc3663;53.23225;6.52523;POINT (230990.62 583450.942)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-772c;loc3664;3664;Galenuslaan;P340;papier - loc3664;53.19533;6.55696;POINT (233175.992 579376.418)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-772b;loc3664;3664;Galenuslaan;P342;papier - loc3664;53.19533;6.55696;POINT (233175.992 579376.418)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-772a;Loc3665;3665;H. Colleniusstraat/Mondriaanstr. (Hoek);P101;papier - Loc3665;53.21826;6.54944;POINT (232632.263 581919.931)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7729;loc3666;3666;Mudaheerd;P420;papier - loc3666;53.25023;6.58673;POINT (235063.641 585518.387)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7728;loc3668;3668;Bankastraat;P429;papier - loc3668;53.23107;6.56277;POINT (233499.32 583359.877)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7727;loc3669;3669;Antillenstraat 2;P435;papier - loc3669;53.23291;6.58028;POINT (234665.102 583583.853)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7726;loc3669;3669;Antillenstraat 2;P511;papier - loc3669;53.23291;6.58028;POINT (234665.102 583583.853)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7725;loc3670;3670;Antillenstraat;P436;papier - loc3670;53.23241;6.58158;POINT (234752.825 583529.651)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7724;loc3671;3671;Damsterdiep (studentencontainer);P437;papier - loc3671;53.22125;6.58676;POINT (235119.386 582293.512)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7723;loc3671;3671;Damsterdiep (studentencontainer);P506;papier - loc3671;53.22125;6.58676;POINT (235119.386 582293.512)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7722;Loc3672;3672;Vinkenstraat;P438;papier - Loc3672;53.23102;6.58184;POINT (234772.752 583375.259)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7721;Loc3672;3672;Vinkenstraat;P504;papier - Loc3672;53.23102;6.58184;POINT (234772.752 583375.259)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7720;loc3673;3673;Planetenlaan;P439;papier - loc3673;53.23384;6.53265;POINT (231483.241 583635.731)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-771f;Loc3674;3674;Marcellus Emantslaan;P440;papier - Loc3674;53.19284;6.57484;POINT (234375.433 579118.879)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-771e;Loc3674;3674;Marcellus Emantslaan;P512;papier - Loc3674;53.19284;6.57484;POINT (234375.433 579118.879)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-771d;loc3676;3676;Gorechtkade hoek Wielewaalplein;P454;papier - loc3676;53.22803;6.57549;POINT (234354.243 583035.518)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-771c;loc3676;3676;Gorechtkade hoek Wielewaalplein;P455;papier - loc3676;53.22803;6.57549;POINT (234354.243 583035.518)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-771b;loc3677;3677;Praediuniussingel;P470;papier - loc3677;53.21364;6.56046;POINT (233376.688 581417.746)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-771a;loc3678;3678;Goudlaan zuid (Goudflat);P443;papier - loc3678;53.22528;6.53295;POINT (231518.432 582683.483)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7719;Loc3679;3679;Goudlaan noord (De Ommelanderflat);P442;papier - Loc3679;53.23043;6.52931;POINT (231266.257 583252.721)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7718;Loc3679;3679;Goudlaan noord (De Ommelanderflat);P508;papier - Loc3679;53.23043;6.52931;POINT (231266.257 583252.721)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7717;Loc3680;3680;Goeman Borgesiuslaan;P444;papier - Loc3680;53.19282;6.59536;POINT (235746.839 579139.451)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7716;Loc3680;3680;Goeman Borgesiuslaan;P637;papier - Loc3680;53.19282;6.59536;POINT (235746.839 579139.451)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7715;Loc3681;3681;Oostersingel t.h.v. 4;P370;papier - Loc3681;53.21876;6.57676;POINT (234456.095 582005.351)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7714;Loc3682;3682;Asterstraat;P372;papier - Loc3682;53.22828;6.58768;POINT (235167.784 583076.834)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7713;Loc3682;3682;Asterstraat;P374;papier - Loc3682;53.22828;6.58768;POINT (235167.784 583076.834)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7712;Loc3684;3684;Antaresstraat (Bernelfplein);P376;papier - Loc3684;53.23075;6.54084;POINT (232035.58 583300.597)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7711;Loc3685;3685;Suikerlaan 5;P500;papier - Loc3685;53.21177;6.54063;POINT (232055.397 581188.266)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7710;Loc3686;3686;Donderslaan thv 155;P502;papier - Loc3686;53.19975;6.55322;POINT (232918.094 579864.222)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-770f;Loc3688;3688;Albertine Agnesstraat hoek Koninginnelaa;P471;papier - Loc3688;53.22346;6.54971;POINT (232640.953 582498.88)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-770e;Loc3689;3689;Paterswoldseweg;P625;papier - Loc3689;53.211;6.5565;POINT (233116.935 581119.667)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-770d;Loc3689;3689;Paterswoldseweg;P626;papier - Loc3689;53.211;6.5565;POINT (233116.935 581119.667)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-770c;Loc3689;3689;Paterswoldseweg;P627;papier - Loc3689;53.211;6.5565;POINT (233116.935 581119.667)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-770b;Loc3690;3690;Oostzaan Helix/Cortinghborg;P474;papier - Loc3690;53.237;6.5654;POINT (233664.13 584022.641)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-770a;Loc3691;3691;Bordewijklaan 47-75;P475;papier - Loc3691;53.19057;6.57641;POINT (234484.529 578868.008)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7709;Loc3692;3692;Friesestraatweg/Woldring;P507;papier - Loc3692;53.22109;6.53989;POINT (231989.358 582224.609)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7708;Loc3692;3692;Friesestraatweg/Woldring;p604;papier - Loc3692;53.22109;6.53989;POINT (231989.358 582224.609)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7707;Loc3693;3693;Barkmolenstraat;P446;papier - Loc3693;53.21487;6.58097;POINT (234744.463 581577.124)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7706;Loc3693;3693;Barkmolenstraat;P448;papier - Loc3693;53.21487;6.58097;POINT (234744.463 581577.124)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7705;Loc3694;3694;Zuiderdiep nr 73-LC3694;P450;papier - Loc3694;53.21454;6.56597;POINT (233743.11 581523.905)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7704;Loc3696;3696;Zuiderdiep 121;P478;papier - Loc3696;53.21461;6.56284;POINT (233533.907 581528.279)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7703;Loc3696;3696;Zuiderdiep 121;P479;papier - Loc3696;53.21461;6.56284;POINT (233533.907 581528.279)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7702;Loc3697;3697;Kleine Beer;P480;papier - Loc3697;53.2252;6.54687;POINT (232448.168 582689.452)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7701;Loc3698;3698;Kerklaan;P901;papier - Loc3698;53.17809;6.6053;POINT (236438.86 577511.519)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7700;Loc3709;3709;Meeroeverslaan Meerstad;P514;papier - Loc3709;53.2221;6.65087;POINT (239399.411 582461.311)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76ff;Loc3711;3711;Hoogeweg;P483;papier - Loc3711;53.235;6.52765;POINT (231147.356 583759.521)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76fe;Loc3711;3711;Hoogeweg;P484;papier - Loc3711;53.235;6.52765;POINT (231147.356 583759.521)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76fd;Loc3713;3713;Goeman Borgesiuslaan;P491;papier - Loc3713;53.19314;6.58581;POINT (235108.012 579164.402)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76fc;Loc3714;3714;G. Meirstraat;P492;papier - Loc3714;53.18829;6.55767;POINT (233236.173 578593.786)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76fb;Loc3715;3715;Regattaweg;P494;papier - Loc3715;53.22464;6.59925;POINT (235947.203 582684.711)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76fa;Loc3716;3716;Wibenaheerd;P495;papier - Loc3716;53.24701;6.6052;POINT (236302.429 585180.751)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76f9;Loc3717;3717;Patersoldseweg / Stephensonsstraat;P486;papier - Loc3717;53.20962;6.55697;POINT (233150.827 580966.611)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76f8;Loc3719;3719;Dierenriemstraat;P501;papier - Loc3719;53.22938;6.54622;POINT (232397.271 583153.908)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76f7;Loc3719;3719;Dierenriemstraat;P497;papier - Loc3719;53.22938;6.54622;POINT (232397.271 583153.908)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76f6;Loc3720;3720;Boerhaavenlaan;P503;papier - Loc3720;53.19692;6.55201;POINT (232842.335 579547.994)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76f5;Loc3720;3720;Boerhaavenlaan;P603;papier - Loc3720;53.19692;6.55201;POINT (232842.335 579547.994)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76f4;Loc3721;3721;Planetenlaan;P705;papier - Loc3721;53.235;6.53809;POINT (231844.394 583770.606)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76f3;Loc3722;3722;Eelkemastraat to 58;P306;papier - Loc3722;53.2082;6.5874;POINT (235186.339 580842.027)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76f2;Loc3723;3723;Verl. Visserstraat;P424;papier - Loc3723;53.21839;6.55682;POINT (233124.952 581942.374)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76f1;Loc3723;3723;Verl. Visserstraat;P629;papier - Loc3723;53.21839;6.55682;POINT (233124.952 581942.374)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76f0;Loc3724;3724;Venuslaan;P324;papier - Loc3724;53.23138;6.53978;POINT (231963.679 583369.572)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76ef;Loc3725;3725;Plutolaan;P326;papier - Loc3725;53.23334;6.53817;POINT (231852.689 583585.964)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76ee;Loc3726;3726;Semmelweisstraat;P496;papier - Loc3726;53.19496;6.55318;POINT (232924.052 579331.152)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76ed;Loc3729;3729;Esdoornlaan;P606;papier - Loc3729;53.23698;6.5502;POINT (232649.371 584003.926)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76ec;Loc3731;3731;Hoornsediep;P499;papier - Loc3731;53.20867;6.5605;POINT (233388.372 580864.729)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76eb;Loc3733;3733;Westerhaven;P609;papier - Loc3733;53.21437;6.55625;POINT (233094.145 581494.41)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76ea;loc3734;3734;Dierenriemstraat;P610;papier - loc3734;53.2295;6.54643;POINT (232411.079 583167.487)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76e9;Loc3735;3735;Anjerplein;P611;papier - Loc3735;53.17142;6.62421;POINT (237715.803 576790.842)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76e8;Loc3737;3737;James Wattstraat;P630;papier - Loc3737;53.20914;6.56018;POINT (233366.142 580916.683)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76e7;Loc3738;3738;Damsport;P631;papier - Loc3738;53.19176;6.55768;POINT (233230.565 578979.934)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76e6;Loc3739;3739;Sint Walburgstraat;P632;papier - Loc3739;53.22059;6.56798;POINT (233866.331 582199.348)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76e5;Loc3739;3739;Sint Walburgstraat;P633;papier - Loc3739;53.22059;6.56798;POINT (233866.331 582199.348)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76e4;Loc3740;3740;Hora Siccamasingel;P634;papier - Loc3740;53.19898;6.57277;POINT (234225.844 579799.852)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76e3;Loc3742;3742;J.M. den Uylstraat;P515;papier - Loc3742;53.18952;6.56025;POINT (233406.386 578733.463)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76e2;Loc3743;3743;Beukenlaan 36-154;p519;papier - Loc3743;53.23547;6.55415;POINT (232915.808 583840.156)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76e1;Loc3744;3744;Rijksstraatweg;P646;papier - Loc3744;53.14323;6.62607;POINT (237894.114 573656.112)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76e0;Loc3744;3744;Rijksstraatweg;P647;papier - Loc3744;53.14323;6.62607;POINT (237894.114 573656.112)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76df;Loc3746;3746;Tonkensstraat;P661;papier - Loc3746;53.20763;6.59002;POINT (235362.433 580781.517)
