FID;NAAMPLAATSINGSADRES;CLUSTERCODE;CLUSTEROMSCHRIJVING;CONTAINERCODE;FRACTIE;LATITUDE;LONGITUDE;GEOM
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6be5;Loc1338;1338;Van Starkenborghstraat Zuid;373;huisvuil - Loc1338;53.1956;6.5775;POINT (234548.126 579428.941)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6be4;Loc1339;1339;Van Royenlaan midden;374;huisvuil - Loc1339;53.1968;6.57912;POINT (234654.175 579564.264)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6be3;Loc1340;1340;Moddermanlaan Midden;375;huisvuil - Loc1340;53.19523;6.57905;POINT (234652.389 579389.48)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6be2;Loc1341;1341;Moddermanlaan Oost;376;huisvuil - Loc1341;53.19568;6.58098;POINT (234780.536 579441.69)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6be1;Loc1342;1342;Hora Siccemasingel Zuid;377;huisvuil - Loc1342;53.19455;6.57719;POINT (234529.341 579311.756)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6be0;Loc1343;1343;Couperusstraat Noord;378;huisvuil - Loc1343;53.20021;6.56848;POINT (233936.934 579932.017)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bdf;Loc1344;1344;Van Schendelstraat/Hora Siccemasingel;379;huisvuil - Loc1344;53.19996;6.57063;POINT (234081.053 579906.555)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bde;Loc1345;1345;Van Eedenstraat;380;huisvuil - Loc1345;53.19926;6.5662;POINT (233786.316 579823.807)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bdd;Loc1346;1346;Vondellaan Noord;381;huisvuil - Loc1346;53.19917;6.56835;POINT (233930.146 579816.145)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bdc;Loc1347;1347;Hora Siccemasingel Noord;382;huisvuil - Loc1347;53.19892;6.57204;POINT (234177.174 579792.373)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bdb;Loc1348;1348;Van Schendelstraat;383;huisvuil - Loc1348;53.19883;6.56614;POINT (233783.09 579775.892)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bda;Loc1349;1349;Couperusstraat Midden;384;huisvuil - Loc1349;53.19822;6.57077;POINT (234093.591 579713.083)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bd9;Loc1350;1350;Multatulistraat Noord;385;huisvuil - Loc1350;53.1978;6.56485;POINT (233698.765 579659.865)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bd8;Loc1351;1351;Jacques Perkstraat;386;huisvuil - Loc1351;53.19733;6.56604;POINT (233779.141 579608.864)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bd7;Loc1352;1352;Verweystraat;387;huisvuil - Loc1352;53.19736;6.56719;POINT (233855.934 579613.46)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bd6;Loc1353;1353;Vondellaan Midden;388;huisvuil - Loc1353;53.19792;6.56982;POINT (234030.657 579678.657)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bd5;Loc1354;1354;Couperusstraat Zuid;389;huisvuil - Loc1354;53.19757;6.5712;POINT (234123.514 579641.224)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bd4;Loc1355;1355;Multatulistraat Zuid;390;huisvuil - Loc1355;53.19588;6.56512;POINT (233720.302 579446.504)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bd3;Loc1356;1356;Staringstraat;391;huisvuil - Loc1356;53.19664;6.56624;POINT (233793.763 579532.3)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bd2;Loc1356;1356;Staringstraat;392;huisvuil - Loc1356;53.19664;6.56624;POINT (233793.763 579532.3)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bd1;Loc1357;1357;Jan Luykenstraat;393;huisvuil - Loc1357;53.19673;6.5704;POINT (234071.591 579546.872)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bd0;Loc1358;1358;Camphuysenstraat Noord;394;huisvuil - Loc1358;53.19687;6.5728;POINT (234231.714 579565.087)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bcf;Loc1358;1358;Camphuysenstraat Noord;990;huisvuil - Loc1358;53.19687;6.5728;POINT (234231.714 579565.087)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bce;Loc1359;1359;Hora Siccemasingel Midden;395;huisvuil - Loc1359;53.19698;6.57437;POINT (234336.427 579579.055)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bcd;Loc1360;1360;Reviusstraat Noord;396;huisvuil - Loc1360;53.19604;6.57172;POINT (234161.063 579471.539)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bcc;Loc1361;1361;Bilderdijklaan Oost;397;huisvuil - Loc1361;53.19506;6.56657;POINT (233818.694 579356.841)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bcb;Loc1361;1361;Bilderdijklaan Oost;398;huisvuil - Loc1361;53.19506;6.56657;POINT (233818.694 579356.841)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bca;Loc1362;1362;Vondellaan Zuid;399;huisvuil - Loc1362;53.19526;6.57091;POINT (234108.36 579383.852)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bc9;Loc1363;1363;Camphuysenstraat Midden;400;huisvuil - Loc1363;53.19556;6.57309;POINT (234253.494 579419.631)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bc8;Loc1363;1363;Camphuysenstraat Midden;401;huisvuil - Loc1363;53.19556;6.57309;POINT (234253.494 579419.631)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bc7;Loc1364;1364;P C Hooftlaan Oost;402;huisvuil - Loc1364;53.19573;6.57448;POINT (234346.071 579440.078)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bc6;Loc1365;1365;Bilderdijklaan West;403;huisvuil - Loc1365;53.19495;6.56439;POINT (233673.21 579342.218)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bc5;Loc1367;1367;Reviusstraat Zuid;404;huisvuil - Loc1367;53.19413;6.57213;POINT (234191.959 579259.447)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bc4;Loc1367;1367;Reviusstraat Zuid;405;huisvuil - Loc1367;53.19413;6.57213;POINT (234191.959 579259.447)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bc3;Loc1368;1368;Spieghelstraat;406;huisvuil - Loc1368;53.19384;6.57478;POINT (234369.588 579230.092)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bc2;Loc1368;1368;Spieghelstraat;407;huisvuil - Loc1368;53.19384;6.57478;POINT (234369.588 579230.092)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bc1;Loc1369;1369;Hora Siccemasingel Zuid;408;huisvuil - Loc1369;53.19478;6.576;POINT (234449.393 579336.038)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bc0;Loc1370;1370;Aagje Dekenstraat West;409;huisvuil - Loc1370;53.19348;6.56547;POINT (233748.061 579179.818)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bbf;Loc1371;1371;Aagje Dekenstraat Oost;410;huisvuil - Loc1371;53.19354;6.56685;POINT (233840.177 579188.003)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bbe;Loc1371;1371;Aagje Dekenstraat Oost;411;huisvuil - Loc1371;53.19354;6.56685;POINT (233840.177 579188.003)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bbd;Loc1372;1372;Da Costastraat;412;huisvuil - Loc1372;53.19417;6.5681;POINT (233922.565 579259.477)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bbc;Loc1373;1373;Van Lenneplaan;413;huisvuil - Loc1373;53.1933;6.56931;POINT (234005.017 579163.991)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bbb;Loc1374;1374;Brederostraat;414;huisvuil - Loc1374;53.19378;6.57206;POINT (234187.921 579220.423)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bba;Loc1375;1375;Camphuysenstraat Zuid;415;huisvuil - Loc1375;53.19404;6.57339;POINT (234276.328 579250.817)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bb9;Loc1376;1376;Van Ketwich Verschuurlaan;433;huisvuil - Loc1376;53.19451;6.57916;POINT (234661.066 579309.481)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bb8;Loc1377;1377;Goeman Borgesiuslaan;1348;huisvuil - Loc1377;53.19281;6.59507;POINT (235727.477 579138.014)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bb7;Loc1378;1378;Waterloolaan;1401;huisvuil - Loc1378;53.20651;6.57467;POINT (234338.986 580639.874)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bb6;Loc1379;1379;Da Costastraat;1374;huisvuil - Loc1379;53.19462;6.56802;POINT (233916.397 579309.465)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bb5;Loc1385;1385;Oosterhamriklaan;434;huisvuil - Loc1385;53.23241;6.58059;POINT (234686.723 583528.555)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bb4;Loc1386;1386;Oosterhamrikkade NZ Oost;435;huisvuil - Loc1386;53.23094;6.57849;POINT (234549.214 583362.652)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bb3;Loc1387;1387;Hamburgerstraat Zuid;436;huisvuil - Loc1387;53.23173;6.5777;POINT (234495.01 583449.692)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bb2;Loc1387;1387;Hamburgerstraat Zuid;437;huisvuil - Loc1387;53.23173;6.5777;POINT (234495.01 583449.692)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bb1;Loc1388;1388;Hamburgerstraat Noord;438;huisvuil - Loc1388;53.23324;6.57568;POINT (234357.359 583615.499)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bb0;Loc1389;1389;Gratamastraat Noord;439;huisvuil - Loc1389;53.23225;6.5754;POINT (234340.482 583505.023)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6baf;Loc1389;1389;Gratamastraat Noord;440;huisvuil - Loc1389;53.23225;6.5754;POINT (234340.482 583505.023)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bae;Loc1390;1390;Gratamastraat Midden;441;huisvuil - Loc1390;53.23188;6.57588;POINT (234373.211 583464.378)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bad;Loc1390;1390;Gratamastraat Midden;442;huisvuil - Loc1390;53.23188;6.57588;POINT (234373.211 583464.378)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bac;Loc1391;1391;Diephuisstraat Noord;443;huisvuil - Loc1391;53.23169;6.57238;POINT (234139.862 583439.384)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6bab;Loc1392;1392;Diephuisstraat Midden;444;huisvuil - Loc1392;53.23129;6.57289;POINT (234174.649 583395.432)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6baa;Loc1392;1392;Diephuisstraat Midden;445;huisvuil - Loc1392;53.23129;6.57289;POINT (234174.649 583395.432)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ba9;Loc1393;1393;Star Numanstraat;446;huisvuil - Loc1393;53.23029;6.57481;POINT (234304.686 583286.263)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ba8;Loc1394;1394;Diephuisstraat Zuid;447;huisvuil - Loc1394;53.2298;6.57489;POINT (234310.927 583231.824)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ba7;Loc1395;1395;Oosterhamrikkade NZ Midden;448;huisvuil - Loc1395;53.22862;6.57343;POINT (234215.602 583098.907)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ba6;Loc1396;1396;Heymanslaan Zuid;449;huisvuil - Loc1396;53.22977;6.57289;POINT (234177.435 583226.286)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ba5;Loc1396;1396;Heymanslaan Zuid;450;huisvuil - Loc1396;53.22977;6.57289;POINT (234177.435 583226.286)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ba4;Loc1397;1397;Heymanslaan Noord;451;huisvuil - Loc1397;53.23116;6.57123;POINT (234064.046 583379.143)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ba3;Loc1398;1398;Oppenheimstraat Noord;452;huisvuil - Loc1398;53.23007;6.57058;POINT (234022.638 583257.134)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ba2;Loc1398;1398;Oppenheimstraat Noord;453;huisvuil - Loc1398;53.23007;6.57058;POINT (234022.638 583257.134)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ba1;Loc1399;1399;Oppenheimstraat Midden;454;huisvuil - Loc1399;53.22946;6.57112;POINT (234059.812 583189.845)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ba0;Loc1399;1399;Oppenheimstraat Midden;455;huisvuil - Loc1399;53.22946;6.57112;POINT (234059.812 583189.845)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b9f;Loc1400;1400;Petrus Hendrikszstraat Midden;456;huisvuil - Loc1400;53.22897;6.57031;POINT (234006.621 583134.429)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b9e;Loc1400;1400;Petrus Hendrikszstraat Midden;457;huisvuil - Loc1400;53.22897;6.57031;POINT (234006.621 583134.429)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b9d;Loc1401;1401;Petrus Hendrikszstraat Noord;458;huisvuil - Loc1401;53.22969;6.56958;POINT (233956.56 583213.751)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b9c;loc1402;1402;J C Kapteynlaan;459;huisvuil - loc1402;53.22866;6.56914;POINT (233929.061 583098.65)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b9b;loc1403;1403;Oosterhamrikkade NZ Midden;1132;huisvuil - loc1403;53.22749;6.57098;POINT (234054.069 582970.469)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b9a;loc1404;1404;Petrus Driessenstraat;488;huisvuil - loc1404;53.22822;6.56837;POINT (233878.447 583048.843)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b99;loc1405;1405;Bernoulliplein Oost;489;huisvuil - loc1405;53.22917;6.5669;POINT (233778.553 583152.951)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b98;loc1406;1406;Bernoulliplein West;490;huisvuil - loc1406;53.22853;6.56555;POINT (233689.573 583080.257)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b97;Loc1407;1407;Eyssoniusplein;491;huisvuil - Loc1407;53.22718;6.56631;POINT (233742.783 582930.858)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b96;Loc1408;1408;C H Petersstraat;492;huisvuil - Loc1408;53.22733;6.56822;POINT (233870.055 582949.639)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b95;Loc1409;1409;Oosterhamrikkade NZ West;808;huisvuil - Loc1409;53.22623;6.56567;POINT (233701.776 582824.442)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b94;Loc1409;1409;Oosterhamrikkade NZ West;817;huisvuil - Loc1409;53.22623;6.56567;POINT (233701.776 582824.442)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b93;Loc1410;1410;Singelweg;494;huisvuil - Loc1410;53.22769;6.56385;POINT (233577.582 582984.926)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b92;Loc1411;1411;Vrydemalaan Oost;1015;huisvuil - Loc1411;53.22585;6.57001;POINT (233992.294 582786.905)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b91;Loc1411;1411;Vrydemalaan Oost;1016;huisvuil - Loc1411;53.22585;6.57001;POINT (233992.294 582786.905)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b90;loc1412;1412;Vrydemalaan West;1017;huisvuil - loc1412;53.22537;6.56896;POINT (233923.052 582732.34)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b8f;loc1412;1412;Vrydemalaan West;1018;huisvuil - loc1412;53.22537;6.56896;POINT (233923.052 582732.34)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b8e;Loc1413;1413;Hanzeplein;1347;huisvuil - Loc1413;53.22048;6.57769;POINT (234515.046 582197.778)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b8d;Loc1414;1414;Wouter van Doeverenplein;1366;huisvuil - Loc1414;53.22667;6.57088;POINT (234048.892 582879.109)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b8c;Loc1414;1414;Wouter van Doeverenplein;1367;huisvuil - Loc1414;53.22667;6.57088;POINT (234048.892 582879.109)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b8b;Loc1414;1414;Wouter van Doeverenplein;1368;huisvuil - Loc1414;53.22667;6.57088;POINT (234048.892 582879.109)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b8a;loc1430;1430;Thomassen a Theussinklaan West;550;huisvuil - loc1430;53.22685;6.57223;POINT (234138.713 582900.622)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b89;loc1430;1430;Thomassen a Theussinklaan West;551;huisvuil - loc1430;53.22685;6.57223;POINT (234138.713 582900.622)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b88;Loc1431;1431;A.P. Fokkerstraat;552;huisvuil - Loc1431;53.22728;6.57363;POINT (234231.414 582950.011)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b87;Loc1432;1432;Gorechtkade Noord West;553;huisvuil - Loc1432;53.2269;6.57591;POINT (234384.366 582910.234)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b86;loc1433;1433;JH Jansenstraat Midden;554;huisvuil - loc1433;53.22559;6.57473;POINT (234307.972 582763.157)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b85;loc1433;1433;JH Jansenstraat Midden;555;huisvuil - loc1433;53.22559;6.57473;POINT (234307.972 582763.157)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b84;loc1434;1434;JH Jansenstraat West;556;huisvuil - loc1434;53.22512;6.5743;POINT (234280.119 582710.382)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b83;loc1436;1436;Gorechtkade Midden West;557;huisvuil - loc1436;53.2254;6.57782;POINT (234514.673 582745.42)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b82;loc1437;1437;HA Kooykerplein Oost;558;huisvuil - loc1437;53.22398;6.57726;POINT (234479.888 582586.784)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b81;loc1438;1438;HA Kooykerplein West;559;huisvuil - loc1438;53.22402;6.57811;POINT (234536.58 582592.173)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b80;loc1438;1438;HA Kooykerplein West;912;huisvuil - loc1438;53.22402;6.57811;POINT (234536.58 582592.173)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b7f;loc1439;1439;Gorechtkade Zuid West;560;huisvuil - loc1439;53.22353;6.57994;POINT (234659.696 582539.668)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b7e;Loc1440;1440;Dirk Huizingastraat Oost;561;huisvuil - Loc1440;53.22179;6.5804;POINT (234693.625 582346.549)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b7d;loc1441;1441;Petrus Campersingel Noord;562;huisvuil - loc1441;53.22195;6.57854;POINT (234569.108 582362.298)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b7c;loc1442;1442;Dirk Huizingastraat West;563;huisvuil - loc1442;53.22162;6.57965;POINT (234643.849 582326.802)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b7b;Loc1443;1443;Prof Rankestraat;564;huisvuil - Loc1443;53.22085;6.58094;POINT (234731.424 582242.544)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b7a;Loc1444;1444;Petrus Campersingel Zuid;565;huisvuil - Loc1444;53.21951;6.57883;POINT (234592.971 582091.096)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b79;Loc1444;1444;Petrus Campersingel Zuid;566;huisvuil - Loc1444;53.21951;6.57883;POINT (234592.971 582091.096)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b78;loc1445;1445;Damsterdiep West;567;huisvuil - loc1445;53.21945;6.58061;POINT (234711.967 582086.387)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b77;loc1446;1446;Holtstek;568;huisvuil - loc1446;53.21928;6.58154;POINT (234774.395 582068.498)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b76;Loc1447;1447;Eemskanaal NZ;569;huisvuil - Loc1447;53.21767;6.58145;POINT (234771.356 581889.238)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b75;Loc1448;1448;Balkgat;571;huisvuil - Loc1448;53.21908;6.5836;POINT (234912.353 582048.525)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b74;loc1449;1449;Prof Wiersmastraat;572;huisvuil - loc1449;53.22171;6.5817;POINT (234780.595 582339.086)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b73;Loc1450;1450;Gorectkade Zuid Oost;573;huisvuil - Loc1450;53.22295;6.58147;POINT (234762.945 582476.818)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b72;loc1451;1451;Gorechtkade Midden Oost;574;huisvuil - loc1451;53.22412;6.58028;POINT (234681.314 582605.699)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b71;Loc1452;1452;Gorechtkade Midden Oost;575;huisvuil - Loc1452;53.22593;6.57815;POINT (234535.735 582804.763)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b70;Loc1453;1453;Gorechtkade Noord Oost;576;huisvuil - Loc1453;53.22686;6.57697;POINT (234455.224 582906.951)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b6f;Loc1454;1454;Gorechtkade/Wielewaalplein;577;huisvuil - Loc1454;53.22803;6.57549;POINT (234354.243 583035.518)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b6e;Loc1454;1454;Gorechtkade/Wielewaalplein;1053;huisvuil - Loc1454;53.22803;6.57549;POINT (234354.243 583035.518)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b6d;Loc1454;1454;Gorechtkade/Wielewaalplein;1054;huisvuil - Loc1454;53.22803;6.57549;POINT (234354.243 583035.518)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b6c;loc1455;1455;Zaagmuldersweg Noord;578;huisvuil - loc1455;53.22898;6.57582;POINT (234374.534 583141.598)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b6b;loc1455;1455;Zaagmuldersweg Noord;1071;huisvuil - loc1455;53.22898;6.57582;POINT (234374.534 583141.598)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b6a;Loc1456;1456;Merelstraat West;579;huisvuil - Loc1456;53.22816;6.57735;POINT (234478.208 583052.035)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b69;loc1457;1457;Zaagmuldersweg Noord;580;huisvuil - loc1457;53.22655;6.57892;POINT (234586.013 582874.607)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b68;loc1458;1458;Zaagmuldersweg Midden;581;huisvuil - loc1458;53.2247;6.58133;POINT (234750.365 582671.403)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b67;loc1459;1459;Goudsbloemstraat;582;huisvuil - loc1459;53.22402;6.58218;POINT (234808.385 582596.674)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b66;loc1459;1459;Goudsbloemstraat;583;huisvuil - loc1459;53.22402;6.58218;POINT (234808.385 582596.674)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b65;Loc1460;1460;Klaprooslaan (Treslinghuis);584;huisvuil - Loc1460;53.22613;6.58068;POINT (234704.319 582829.814)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b64;Loc1460;1460;Klaprooslaan (Treslinghuis);637;huisvuil - Loc1460;53.22613;6.58068;POINT (234704.319 582829.814)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b63;loc1461;1461;Zaagmuldersweg Zuid;585;huisvuil - loc1461;53.22153;6.58366;POINT (234911.829 582321.227)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b62;loc1461;1461;Zaagmuldersweg Zuid;586;huisvuil - loc1461;53.22153;6.58366;POINT (234911.829 582321.227)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b61;Loc1462;1462;Damsterdiep Midden;587;huisvuil - Loc1462;53.22142;6.58613;POINT (235076.996 582311.729)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b60;loc1463;1463;Slachthuisstraat;588;huisvuil - loc1463;53.22199;6.58565;POINT (235043.882 582374.625)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b5f;loc1463;1463;Slachthuisstraat;589;huisvuil - loc1463;53.22199;6.58565;POINT (235043.882 582374.625)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b5e;loc1464;1464;Hortensialaan;590;huisvuil - loc1464;53.22281;6.58645;POINT (235095.791 582466.764)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b5d;loc1464;1464;Hortensialaan;591;huisvuil - loc1464;53.22281;6.58645;POINT (235095.791 582466.764)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b5c;loc1465;1465;Zaagmuldersweg/Begoniastraat;592;huisvuil - loc1465;53.22275;6.58409;POINT (234938.29 582457.466)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b5b;loc1466;1466;Heesterpoort;593;huisvuil - loc1466;53.22353;6.5842;POINT (234944.193 582544.386)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b5a;loc1467;1467;Begoniastraat;594;huisvuil - loc1467;53.22328;6.58638;POINT (235090.244 582518.987)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b59;Loc1468;1468;Meidoornpad;595;huisvuil - Loc1468;53.22437;6.58542;POINT (235024.113 582639.216)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b58;Loc1469;1469;Lindenlaan;596;huisvuil - Loc1469;53.22516;6.58495;POINT (234991.263 582726.605)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b57;Loc1469;1469;Lindenlaan;597;huisvuil - Loc1469;53.22516;6.58495;POINT (234991.263 582726.605)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b56;loc1470;1470;Irislaan West;598;huisvuil - loc1470;53.22479;6.58284;POINT (234851.039 582683.091)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b55;loc1470;1470;Irislaan West;599;huisvuil - loc1470;53.22479;6.58284;POINT (234851.039 582683.091)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6b54;loc1471;1471;Klaprooslaan West;600;huisvuil - loc1471;53.22567;6.58179;POINT (234779.293 582779.854)
