FID,zaaknummer,status,lat,lon,begindatum,einddatum,datasetnaam,categorie,aantal_stemmen,description,media1,media2,media3,geom
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b96,0014ESUITE2813282022,closed,53.22818937,6.53782666,2022-05-30 16:14:19.667081,2022-06-03 22:05:29.661,Melding Openbare Ruimte,Bomen; Boom geeft overlast,1,hTEIFKPNNUUvGMnILUh/aPXdAChY4XrrvLVItgg/sxaI724LlVclbaXJDtA7iwGcwiw7nfVvAQJBL4MRzPvGSlL8YVvHX/QMZlCmdbs3byGHBZ5tUKI4oBmgt/gQgj6RkpEC4o/1n3tNSR8r1cgBF5Qb9eGwBJOC6QPSyPvY/iy6caqI6V4r+bBl917qZ4X0vyzVBS2FWP/AjOg8jFQ6YWK0c+PvtJKWMZmPr+D4NP56+A3brGClJvT3zieTo81o,6294d13ae90aa304efe0f917,null,null,POINT (231838.926 583012.43)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b95,0014ESUITE2812862022,closed,53.2063997,6.49879748,2022-05-30 16:03:00.635001,2022-06-03 22:05:30.079,Melding Openbare Ruimte,Groen; Snoeien,1,2BdKlqUjLs/+975dDs1wQ4eh3qrnhmLhFmLklOyYc2p/fLy+vWAdkTkfTzkMDtYV7RjhKnmmoGm5lBwhQtQY6aOEOk9Ij2uhoaXQH9xOKPlCU606SYCFjDRJyHz1YtFl,null,null,null,POINT (229270.118 580546.734)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b94,0014ESUITE2812092022,closed,53.19649485,6.58956305,2022-05-30 15:41:42.537024,2022-06-01 22:05:11.17,Melding Openbare Ruimte,Groen; Onkruid,1,TeTiSAlKeCJnf/7z9H0+KL3EJzB4nwvGjhnJdhC09LZ5IVoI9OB66EqdNCixtaHlj9Pj5DKVlTpvcWmWo1i1bi33iWJXb2Qnwq+myPFXCW4=,null,null,null,POINT (235352.597 579541.902)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b93,0014ESUITE2806192022,closed,53.190378,6.564287,2022-05-30 13:55:13.860064,2022-06-04 22:05:46.409,Melding Openbare Ruimte,Wegen; Kapot / verzakt / opgedrukt,1,5nhul1LfZ3+s/Br6lOUlm7HnoXHlrZJmiKnisjyFeyQrledZSp5WW2M41847SZqACz32gmzwS8k0P+s3ohW4uawrd+WnpaK0SFZs7OQpx0fD87el9uRuGxjwNMe08U11,null,null,null,POINT (233674.643 578833.34)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b92,0014ESUITE2812032022,closed,53.217146,6.54991,2022-05-30 15:41:01.22818,2022-06-03 22:05:30.52,Melding Openbare Ruimte,Groen; Struiken en perken,1,IhALzXy5q/Fyi1T4wayNnJJhahewux3ZO3heTvBf5aWhfFXPwLHPhtcTln2fTIEu8HJfH4AzxCTr4tr0JiWdb3XmoL2UEVARc9ogMcd9sdkQQi/wg4gAKPIqKQtpRAGwIWp5ycYM2E/5rZaPPERoUTkpYSD2+O90JXJUjPfxbgswE2L7KyTAIMWG5qX6E+FzEVFkUYbWoBBbcN8IxRobNq+rGIsE5YgpOtPWWBayni+t5E4Ppd3Flqebs8cDNo3cRG2U5D036FraOLw9pLab/Qeo3mjnVtr8egJ6Z7XhuGLc5441JWRaaCQcAkqwHlCB0XZSp9kInLGZPrymxZIphQ==,null,null,null,POINT (232665.658 581796.471)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b91,0014ESUITE2811532022,closed,53.167767,6.628237,2022-05-30 15:29:54.031935,2022-05-31 22:04:47.61,Melding Openbare Ruimte,Groen; Snoeien,1,sNWxES6ifbCLnjwsnIrnl+ghY6Xlw0kbrnkCvIhB3nH7Bw1tqGLiIdcDdm0Lg1ew89WrSbKbHnLVgLUL1Odp36E8IQCC2Jf3Yy+FzvNxzqEmShL6rAnWsIKnp4P9PxULEmdST8i3mT0czz/I58uDIpouBrRAWeI9s6qOCs4aF5tFddy7tqsqoY35W8P3mhMOAmUzR/1Kto2xldlDpAr8kqngt1zaaXsZ+Vl/iWWKyRkXDwyCVLUnyB3SDRSMr3MziThNSOs1q0HDqZVPlS9gs7LMjfzTcz6oBtz9NmkzlsutT3Z4HJ6X5/FBw3CbBAugG63i+AqaJbH9N4iZA49+aQCUW3JaMa/XVstX5jRHgurhIJ8JfAp9IIGYdmwvGpfSNwfH+HEAKmBzG7bsPp3pfRsMOQm7eoL3BqalzAeBLCwn6GagyiberUqx4Wwhmg7q+muLx1/ynidWRr8TQvo0ta8lheN5FDGDQ8o7x5gizesNInmCsb41F2wdThL8B+2d2WRGlwtuj4umJxUkWOSBnYn+rFIsitaVJB2MEihJgYXmt2uF09FFivFSoP1NxYwk1z568GXVj/Hm3VzimiUaN08eiG1CIXYTp8ec3PxcVKc=,null,null,null,POINT (237992.065 576388.98)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b90,0014ESUITE2811222022,closed,53.21043343,6.60208129,2022-05-30 15:25:44.236658,2022-11-21 21:05:01.412,Melding Openbare Ruimte,Groen; Onkruid,3,vfWWaUoAhzqPr2i3rlEnS5dZTSMAXSvGRwhp+AF2RFTljLz+8QlLlDN6nOYhMCr0vQ6BFmeIbtPr7vinHIuwqSOoV18Vi0OW1+foOnw+Grc=,null,null,null,POINT (236162.958 581106.999)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b8f,0014ESUITE2810962022,closed,53.23486936,6.60614742,2022-05-30 15:23:06.508953,2022-06-03 22:05:31.226,Melding Openbare Ruimte,Groen; Gras,1,XSozmzKyXMmyzG+8X8q0erHW4OCzdA0zcI7F24Eu2otQiBFrH2vY7+0+pnKD0AEQLfeJYldvZCfCr6bI8VcJbg==,6294c539e90aa304efe0f883,null,null,POINT (236388.546 583830.806)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b8e,0014ESUITE2810952022,closed,53.229432,6.510091,2022-05-30 15:22:32.906791,2022-05-30 22:04:01.604,Melding Openbare Ruimte,Groen; Onkruid,1,eknLDw0TNga8rlP01B8C8g==,null,null,null,POINT (229984.673 583121.489)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b8d,0014ESUITE2810942022,closed,53.21274706,6.57163379,2022-05-30 15:22:09.32592,2023-03-08 21:02:03.743,Melding Openbare Ruimte,Water & Riolering; Drijfvuil,4,txMR2LumyT7MrOS5Bjv8zAEw6l2Re9+dg3TV7+kwRcKxTh+QkmXUI7+nrZtKJDYZLjkWYR++ULydMFVRnaJUFH3/joXVsSeOLFx2pL7MeRb4C5AeJTvYExYO/Ujo/dzCtoaKXhg04Wyv5iv12CvTvQLcBHFTKydF3pUplqa+C5/D2eAbK2oz6LFHxv/YiqK24FxHUGid7eO0yCoq0lx+7LEvHP9iZvzdLstaEk79i3dmL6hfmk1dW75V/rBUIWAOx9x7Jmuhgjf4yqN6gtYBoZiYuHAQHMicDO/q1OWfcP33FbwXpnV4ntDwbM81QMqw,6294c500e90aa304efe0f87e,null,null,POINT (234124.719 581330.592)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b8c,0014ESUITE2810442022,closed,53.242405,6.618467,2022-05-30 15:15:47.968054,2022-06-03 22:05:31.993,Melding Openbare Ruimte,Groen; Snoeien,1,gpw9l8hS4Fn19rYzUZXp1GrDJtEJhplghG4EoxlkfG6tRTP2Q9ionRFOuStE77xMhWzkIsqmPOtkvGtQiIy1kNjczT54kM2tMHPyGtZldBo=,6294c381e90aa304efe0f871,null,null,POINT (237196.726 584683.362)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b8b,0014ESUITE2810382022,closed,53.208476,6.571341,2022-05-30 15:15:43.851504,2022-06-01 22:05:13.091,Melding Openbare Ruimte,Verkeer; Overig,1,SGLP2CeTL+d9O3Mi8d4tDpbbuCLdZ2M/mfibg1QkPwScvd+RDSH/iUaXS3M3xxsFpWmcHzN8ywmle2gWxsvDvutFhOwEAM668naf7q6mvZomA01/PBmwfY9E+4Zw8a4SZxnIdoHsoNO3DHA6uA7/A0nGbSd3evcN5UX0h2pv4Tyn8xoprYTlClcV+HJ6CJ3Gu3oMOB7EJOhDlK3uQIxXjWYfv4GLyQIhD4s16fU9Pys5cYH28UxvaHLRvvLRpqTa4vOuTglGaJTRpUuDz20/kA==,null,null,null,POINT (234112.978 580854.989)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b8a,0014ESUITE2809452022,closed,53.21182287,6.57523767,2022-05-30 15:02:17.991739,2022-05-31 22:04:49.593,Melding Openbare Ruimte,Wegen; Glas,1,fIOTobLIJ/zWn2KfsGHGb1jIjpIex4svxci+YS9vk50ChvBcyWmzPcr8nwhbjnfviH4Wgy9DE/2pDi1dYIwjZXoItIsYrKAZgL2Zo9wiiLISMZZE9I3B5laC3HYptisqpS6QHlJdFb27c5k8+BeJ/xzz77m0WCjk/iy6ze0klrtrbP112+VT/JylDr9dUkD88/ujgKoActWM3dWICBIatqJG8IexK2PSEe6Gm2vSmFM=,null,null,null,POINT (234367.156 581231.711)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b89,0014ESUITE2809292022,closed,53.21016092,6.54957863,2022-05-30 14:59:39.945854,2022-06-14 22:07:20.409,Melding Openbare Ruimte,Groen; Berenklauwen / Japanse duizendknoop,3,CyByj+HCZpMvE54JB/h/nrZBwYLEneiipIi6wBNc07kkNNyayTlf8XP1eTsvcbQNLfeJYldvZCfCr6bI8VcJbg==,null,null,null,POINT (232656.073 581018.814)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b88,0014ESUITE2809202022,closed,53.23717405,6.53869728,2022-05-30 14:58:22.197968,2022-05-30 22:04:03.94,Melding Openbare Ruimte,Groen; Berenklauwen / Japanse duizendknoop,1,ICXRbhW/0CkFVMvsA1j1mg4TE+B/6vhnIV6OPnn/0njEcqGSSD68tKIAauDCNJU9dlcEnusRkpFqdvpuVyHVOoXSpH9AEq8pvh6wr7sVJspo6cbktHWdnxcu4552iqE/SopqKSnGH89yNd7FOZSbMrAeBC2T3LYmI+Hm6c8/IcoXEEqPbLsRLtcfWEqa4rdJtQiPfpKAKhsinpgTbjqVe7ZTMe8gFZvVw+xGGP70g4MIWAD8cPYIPvNF/wvs1kmS,null,null,null,POINT (231881.07 584013.185)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b87,0014ESUITE2809082022,closed,53.21787052,6.60053429,2022-05-30 14:56:30.581169,2022-06-07 22:06:21.494,Melding Openbare Ruimte,Groen; Berenklauwen / Japanse duizendknoop,1,ktq1gVk25gbnj7G6ugpYJH2965H/Csmy70umWFK7ZsAqjEs2L/AEOo0QXOgT3Dj3zlAUbd3mRPUX/JBpatujIijsTzagQ8OlB57P0yWKehs=,null,null,null,POINT (236045.666 581932.851)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b86,0014ESUITE2808932022,closed,53.170166,6.604614,2022-05-30 14:54:24.065474,2022-06-11 22:06:33.38,Melding Openbare Ruimte,Afval; Grijs huisvuil container,1,2lnyofVDJgBXD2Vp50bkJmk3Uc9xZi7ciDT1TRztuFY=,null,null,null,POINT (236407.902 576628.985)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b85,0014ESUITE2808692022,closed,53.20585735,6.5552879,2022-05-30 14:52:10.440275,2022-06-03 22:05:33.726,Melding Openbare Ruimte,Water & Riolering; Fontein stuk,1,pw9p8vKHT6BGHKr7DmGrJTGXC3HPqCDI64hfvXFY2+5vXLo1s+JzvTtHst42//y5adC+zwYM5sAbKGNWcRZ6heVDi6z9jua8CUOK+P7KHFUD2+Z2u3XH6QQ//MhiB2ua,null,null,null,POINT (233045.247 580546.082)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b84,0014ESUITE2808162022,closed,53.210948,6.582694,2022-05-30 14:43:07.752885,2022-05-31 22:04:51.649,Melding Openbare Ruimte,Vervuiling openbare ruimte; Zwerfvuil,1,xNgBfpadnZTQxrM7cVSYuKXaXMjnGxCiqv5Amg7ch2F3EnveLyGrjvy0eYg0QxDIZN4fcQJA55yqrudwJPOCxisfuxzPaTakAQYqq9ytHgN4zL06p9EzpkGf84cLjY6lah0EOn5Lh3anx4QWtdQWkaLva5y2X3hsw430BhE6J0Y=,null,null,null,POINT (234866.867 581142.595)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b83,0014ESUITE2806972022,closed,53.21818398,6.57131287,2022-05-30 14:13:42.918593,2022-07-19 22:06:09.013,Melding Openbare Ruimte,Wegen; Kapot / verzakt / opgedrukt,2,MVbT5Zc3juQwaEMDiBt/o6cLdb5z9JhpUKJAlGqSCHNJ7HxDhxuR5W7HhEPE2mYc0on7lntATpsuTE92tkHouSIACiMramG2P+etuvdXaNq9APu+YU45ifUAg+Lv8OH/7y/cmfUm1g2hNj7tYVgx48h/i+iV3EDo+zoVd+yTQzvppCLSnFLMWJBtCixpkR8BbGk7ddUNmqHZykOLXREn1iwZ4JJdESA/OBKX3vcH+QBUTUnKURaFMe7jtO8x1L1iHyQ5s+B+QCmCv41bssCuxIQKm2BuRbVJjmTWz1arHkLdYIBQSvR3o5KbNRCzbbDH+YdHuphd1Doa18nx8UNiWEt95QtgxoxbYmJPxTGc7Op9jz8X1k8rFjnCmFmfD/1XFP+kD5K3qdB7zEjos4fsZa49Q7kQBYMm1Tf1AHQWMk0Jo0trYlanQKCwr6mc/8ZW,6294b4f6e90aa304efe0f797,6294b4f6e90aa304efe0f793,6294b4f6e90aa304efe0f79c,POINT (234093.331 581935.259)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b82,0014ESUITE2806902022,closed,53.2537204,6.6952193,2022-05-30 14:12:49.590909,2022-05-31 22:04:52.821,Melding Openbare Ruimte,Afval; Grofvuil,1,1nWw1jOvOM3uQuMfcQf7Wyvn6giJNoBlCa+ivW7Z5UYfMa+p74whWrmdXs+b9x0n,null,null,null,POINT (242297.326 586032.862)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b81,0014ESUITE2806452022,closed,53.22879444,6.61651075,2022-05-30 14:01:54.64082,2022-06-04 22:05:44.764,Melding Openbare Ruimte,Groen; Gras,1,Bw/tN+FHLaJ4AKsuC3hJ2Z4kYmqnQoN8CH/qvVKAMNW0pZJFUq92DbuKJlIXBVXYl5dFyXVdCyGqMI3IESlyGA==,null,null,null,POINT (237092.005 583166.55)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b80,0014ESUITE2806312022,closed,53.20132686,6.58990632,2022-05-30 13:58:51.135859,2022-05-30 22:04:06.091,Melding Openbare Ruimte,Groen; Struiken en perken,1,8sDsRnyFZt6oiUfW+PhGopuWXGMoV0cpzxeIRUHkjKeWSqQmAoCJp9FxXUNOXjlAmLCeBTEOemEay/ePx9sZklbCx2T/9S5TanIgXUccR2fdPcHpdwamr6JyseVVEgO/kNHZ28EFWtgQVxesvlra+hCdbClZKsGmQ3daHkDdxr6Z31+t2IxMlvFvG1/zNFEd,null,null,null,POINT (235366.555 580079.984)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b7f,0014ESUITE2805902022,closed,53.22513162,6.5358386,2022-05-30 13:49:04.858622,2022-06-01 22:05:17.792,Melding Openbare Ruimte,Vervuiling openbare ruimte; Fiets,1,hU7n1hoEu3b9mRTxDaUWRooTuhkik4Xx9mMBK6X6T9m2pNqNwHP0gvEHfg4F/jd26ppfXJ6nsJm8oyuBM+Oi2AM+3RycQlMm7clwGwCCcQlAdmu3SMrDH1Cp0++2PzoA,null,null,null,POINT (231711.599 582670.042)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b7e,0014ESUITE2805722022,closed,53.23241,6.58158,2022-05-30 13:45:06.137023,2022-06-01 22:05:18.204,Containers - Glas,Containers; Grofvuil naast de container,1,24nrNqmnraA3ISIeWC4YhajixnzBkMOpAlVAxEYE2rL0IwfXQFmD1RB4MbmJJYv0,null,null,null,POINT (234752.825 583529.651)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b7d,0014ESUITE2805512022,closed,53.22045987,6.56626029,2022-05-30 13:42:37.380632,2023-03-08 21:02:02.857,Melding Openbare Ruimte,Wegen; Gladheid,1,uUsdpTpfaG0/PqR9DQwxutPdp8rE50gNIJ7Zu0IAh/I27RanKvn8FehhHwH0hh55z2eX/EQJ9WZHa8d/fAs+M8WAQUrpnuJ+EFIo6UIRWw129XNtA41tYAhzSJP7Zxtb,null,null,null,POINT (233751.712 582182.986)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b7c,0014ESUITE2804822022,closed,53.2463582,6.5207016,2022-05-30 13:25:28.940026,2022-06-01 22:05:18.96,Melding Openbare Ruimte,Verkeer; Gevaarlijke kruispunten en situaties,1,LubgQ/HCoD3+TNdN7htOsvb/jy/FkFPYyfL2yJUNMXJMlrTjsf2nTUVP7mJPr9/0WNIqX80zQsHS/f0F6kz6DatisxQGtp69cljRDHLqQ+32X0euQ4OOxmIA8tEOHNnYujVRap/grGsGpWlXKVUqX8Ak55nQv0WHTtadO5wyMc+287+of9+5h/3Sd0V0gwGwfmzCjIpf8VSMkcCbVP3s2Ubmj/z4QZ0+K9OpP98tYL662A5b1yFB48t/JzQ2ISqUAarCAAULO7Ga2HjnT2/oBr7uFfxebgCGqlvUU/nbL5U0LGZ2jLvVuXOat1rIgLJEnJH7ZDlKI+gy4FsfQPCe8tvAu8I7pk8MgikyzqYzuN+cf4IO2WrX1LeKkKnIDd2ArIn3sXBjM1F88od+y+Gpger81cuvmt29ZScrtQuJ1euo633kR7ErzzqXShR1c4p6SdogGuIHeoL4SYNoCmNECsVgqhj740CBf351qM4zTnK14RjZk+I6ZEh9G0TiR45nQgj3xDOUDLx8co5Sdy1I9c8hi3Vwzfo+FVjMUSYPcXWYRQnjEBFOnmaPbDxVzktn,null,null,null,POINT (230663.536 585016.161)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b7b,0014ESUITE2804672022,closed,53.2165987,6.55975433,2022-05-30 13:21:56.95623,2022-06-01 22:05:19.437,Melding Openbare Ruimte,Afval; Grofvuil,1,SsLCO3Q2EqgZJfxR/NcZDlg053UqoHEVAVpAFSV+UBws0NknTREuRrqM3yC3z0CkUifMa0X0kAeaGasZNUztXcIOVL0Dbltjgxntme4ZPM6VZHFMBpKnJtRwEG0ZctkSeLW1jYkFUcrBbAscUnThBDMkZauu2Dos93TzkUURSRjHosmfBDnSypbIP163YaJywRpftJ7/f+qEmKkDNZ/zU9jczT54kM2tMHPyGtZldBo=,null,null,null,POINT (233324.187 581746.223)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b7a,0014ESUITE2804562022,closed,53.24810603,6.60767004,2022-05-30 13:19:23.168127,2022-06-01 22:05:19.889,Melding Openbare Ruimte,Bomen; Boom kapot / scheef / gevaarlijk,1,xome4yaJFiTEd/8CMWZfDfffER7WKscEHaJyyz+0DbikEhUSMifqp26nf8hI8B6M7i7Mej8gPYZIGneeCdgllQaUD48tfGv5oXjmluzWxCrhqj/aB08nG4XXsis6htAkl33NrTPfo+mYxPvVqxzuiQ==,6294a839e90aa304efe0f709,6294a83ae90aa304efe0f70f,6294a83ae90aa304efe0f713,POINT (236465.229 585305.508)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b79,0014ESUITE2804162022,closed,53.2149124,6.57036856,2022-05-30 13:07:56.299811,2022-06-01 22:05:20.33,Melding Openbare Ruimte,Wegen; Zand of stenen,1,RV81At3TCscElpB7fZgMzaGidG7mZR35NPhuz5TIYGVwZW9SinpE9IYFG1rLR3BkZ1RUbuvPriTZcAuyc19G+TruHxMc62u1M5mOxJ8pvWiys0WJ+L4NraewZ1Z91E4bG/236365CfW/JonRpqbz9AE5cmYX+zuU6AH/6wLXPyLlM+rDFNZRbHSkKQHZGeKqYPOZI8YC8tUTDjSBkbKDfdmT24JJF+4Ppi3/v4TR16W9ZnnpLcC1wNpbgjyZ1lKpEmJrkcs8S41/SbaJCeStsjueb1dYI+TdOntOxkgvTussivomejE8BEpPKIqSlPnsEl9aVKHQhA+lACsng5wQcyWoiyWUpufLBRw+wik7dbU+C0kr5xr+izbw4kAyDEW4h95a1I/5iOgCluZ0trWAeJ2V7b+i7OafajebnNiTJasZgkz9Ilp18N0/elT7vZVB+7NpkmmmbGvvIHRJIn3IzQ==,null,null,null,POINT (234036.242 581570.162)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b78,0014ESUITE2803572022,closed,53.22782,6.51442,2022-05-30 12:58:38.807242,2022-06-02 22:05:25.929,Containers - Glas,Containers; Grofvuil naast de container,1,2NzNPniQza0wc/Ia1mV0Gg==,6294a35ee90aa304efe0f6f1,6294a35ee90aa304efe0f6ed,6294a35ee90aa304efe0f6f6,POINT (230276.55 582946.618)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b77,0014ESUITE2802802022,closed,53.23989374,6.59287677,2022-05-30 12:47:53.869912,2022-07-04 22:15:09.406,Melding Openbare Ruimte,Groen; Snoeien,1,0NkqpLYoLwH0x5g2ljEpFAeGj+SfixdrnjqGNT/9TjJvdqYgkAzAK5/DSSA01ac8Ql5iim5iIYDUKN+vzFzqsg==,null,null,null,POINT (235493.157 584375.01)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b76,0014ESUITE2802152022,closed,53.210704,6.580768,2022-05-30 12:32:26.25366,2022-07-26 21:17:07.03,Melding Openbare Ruimte,Vervuiling openbare ruimte; Fiets,1,170SiolvQNUO4DuqONIMkRPVFBGkIV3UYPmpsyuiFJhPwjKfwVAbZNNv+UwZD2gWBPiYO/ILquEUvMjp2HA2bithzMdYgJaB5zMfnSYe2RXMPauN2OdijZgRaw6YBzrNZnXFHC9lPzLp9KwTv8AoaPuGI/1kbaghHSvEpsbQ+z5e0FeoZTyc3R7rH+rygdP7nVtPcg2W+0PajegOpNWhqQfH7QJ1UYC1aF/0eq1H7Cc=,null,null,null,POINT (234738.655 581113.31)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b75,0014ESUITE2802142022,closed,53.22736625,6.55819067,2022-05-30 12:32:25.06051,2022-05-30 22:04:09.89,Melding Openbare Ruimte,Containers; Storing,1,UCnjgfKQvdVdjGtAvVvXH3pVDSRcm675QmKygCVlor81mF+krLp1vHQL4ujqVfj/P6Jfvh3v+JvAW6xW7eKvs71HKvGEJgvALhKa0VYgrtt2tTbonebvusOI+hsvFXO/9CedG3JsdRWCfEnGY2tE244CNdpgO/KKnwo2G0NT/AY1ZUbxbr9BbqACRP4l3XtN,null,null,null,POINT (233200.254 582942.741)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b74,0014ESUITE2802082022,closed,53.254378,6.587959,2022-05-30 12:31:13.60679,2022-06-04 22:05:51.232,Melding Openbare Ruimte,Water & Riolering; Water op straat,1,q19iDvb1hP4LOlQNczoXk+HKvvs9WKRTnLeDkDY00lru3gJbFa6fvr8yY0ZyqIE/rT7p7x+NKNLluh4X6tzXEb1YCvidByvMjOOi/PcUp2/QytbCMP80SwrT7470p8U68yVmo+kSmZV+7xpXv05PC/Tb3FmRuxaSezXkgRqCOK+0HuheDXGa3XGZ50cgmkdP3YIv7DKDzx4nyueO5H+H0K6qOL8DbIRcatVHPiH/P6445tQWVHrFdfSkti9Fb8ywku+GwaiD3nBkcjk1E8/Ssmuo/Q3UrHXjwZywECGude9HtsG+6iGu2XcdMW+J3s7iNMowpUn7ji1pIW8FA27GUxPkP5JO0ZnFMDBnSHPRae/f+ZhmHeJnw37MBx7OzKS2CCOGQDh1COwT3OcOeH3ArzppeUWrWllaU1gv/GpgAUyXBsYiyn64eaE0mNG+RjxHX0nc3TPBOALgOUsyTE3T+lYvapLlXSZGtQ2R3Q+tl3BwzLUIdzygQGokW8LH62KuIpdP3mTzum9gHNXwj5GeHfHsd/BiLrV/WASHC1n7K2YmT92rmm7whCKP84/aAdlb,null,null,null,POINT (235137.966 585981.348)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b73,0014ESUITE2801712022,closed,53.22557,6.52826,2022-05-30 12:24:05.237874,2022-06-02 22:05:27.474,Containers - Textiel,Containers; Zak(ken) naast de container,1,OTikm1/lDcEAmOAO9p4XKgg1U/sH+npy1j7A3NvZZ/5unobTRDArieTNiA/QqGtuGAq0Llf88vpbqSs+uFcSw7jA3ynJOePuNzfXaJzUaPc=,null,null,null,POINT (231204.717 582710.784)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b72,0014ESUITE2919552022,closed,53.21857956,6.58430857,2022-05-30 12:16:28.440311,2022-06-04 22:05:52.139,Melding Openbare Ruimte,Afval; Grofvuil,1,zeQx07HnVoYRum91hFilQ71eqDeb366DUtEX7FpZrV5gytrmFyeHikZ7E3qk2Gkbm2khe0XDWtr800Ag8cfSBBAlRJQ0b2KG7lZWS2tq+9yUMal1lRHnv1mxU1q0bkrxpWPDDHQOmSQc8ECoD3lOyXltdEPNLr12pSQP4B68quE=,null,null,null,POINT (234960.604 581993.623)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b71,0014ESUITE2801042022,closed,53.23342106,6.60300716,2022-05-30 12:04:56.715655,2022-07-08 22:14:40.24,Melding Openbare Ruimte,Groen; Gras,2,HKQVUphnHc4Yy1xnMTahVE2gEs+rPuGz6LmiEN+UkmI3cWa1shvoHmwEhMLLMndozBX1RwoBIhZ7fvo4qWsbAlKpm00J651rCSktzbjUU9mHoymVyYnGozHKZgtVUHhhs9xims141LQoTCduPf/oQEK8rquPmW/cyKQ0ZtpdnGk=,629496c8e90aa304efe0f683,null,null,POINT (236181.607 583666.095)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b70,0014ESUITE2919582022,closed,53.23351302,6.6035413,2022-05-30 12:04:11.240517,2022-06-09 22:06:39.781,Melding Openbare Ruimte,Groen; Gras,1,xU++RpdVzBRt5jKmMCpsWdTrrdBkOmy9ppl3sMmOfHyJ+UlFlMelE0LNVZn2TMGfJ4a0S94Iyovc8U1c2YzaqE+LjKxP/Ri135fRR/DjL4M98QNCvg4Dcnj3yz61IhH8ypEggyN5qI4JkojFR6n8G8Y07J8vGGAMZNiZsVM9JQ0=,6294969be90aa304efe0f675,null,null,POINT (236217.097 583676.931)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b6f,0014ESUITE2800972022,closed,53.18597294,6.57168176,2022-05-30 12:03:00.184521,2022-06-02 22:05:28.96,Melding Openbare Ruimte,Bomen; Boom kapot / scheef / gevaarlijk,1,UmkYyzZRMUNsZfJLpgi+OV7a5w05OmwMZV1eMy1avCGRd8gt7lHkuZ8GowQZ4xLDtj67mAi8vVVY1G4R+nePKw==,null,null,null,POINT (234176.933 578351.25)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_-b6e,0014ESUITE2793272022,closed,53.22978199,6.56453892,2022-05-30 10:15:12.145281,2022-05-30 22:04:18.953,Melding Openbare Ruimte,Afval; Grofvuil,1,2NzNPniQza0wc/Ia1mV0Gg==,62947d0fe90aa304efe0f4ea,null,null,POINT (233619.779 583218.475)
