FID;locatie;bron;gegeven;jaar;maand;dag;waarde;eenheid;geom
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e47;SoutheastDistrict;Calculation;NetEnergy-Use-Electricity-Month;2023;11;;27888.16;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e48;SoutheastDistrict;Calculation;Total-RES-Electricity-Month;2023;1;;19862.47;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e49;SoutheastDistrict;Calculation;Total-RES-Electricity-Month;2023;2;;43720.12;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e4a;SoutheastDistrict;Calculation;Total-RES-Electricity-Month;2023;3;;75323.37;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e4b;SoutheastDistrict;Calculation;Total-RES-Electricity-Month;2023;4;;130652.97;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e4c;SoutheastDistrict;Calculation;Total-RES-Electricity-Month;2023;5;;170610.18;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e4d;SoutheastDistrict;Calculation;Total-RES-Electricity-Month;2023;6;;213010.77;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e4e;SoutheastDistrict;Calculation;Total-RES-Electricity-Month;2023;7;;162543.44;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e4f;SoutheastDistrict;Calculation;Total-RES-Electricity-Month;2023;8;;137472.49;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e50;SoutheastDistrict;Calculation;Total-RES-Electricity-Month;2023;9;;107932.08;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e51;SoutheastDistrict;Calculation;Total-RES-Electricity-Month;2023;10;;47066.63;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e52;SoutheastDistrict;Calculation;Total-RES-Electricity-Month;2023;11;;22082.83;kWh;POLYGON ((234673.35210374743 580772.8304454423, 234734.43559774756 580839.3471388184, 234770.81587884575 580870.7664724849, 234844.89936033636 580937.5738977753, 234917.65992253274 580983.8760736994, 235059.5430187881 581087.7252397351, 235128.99628269672 581121.4596822076, 235223.58501354605 581169.7462371178, 235457.411002025 581331.4731230699, 235527.5257255882 581371.1607024483, 235593.0102315694 581391.0044921376, 235669.07809203118 581401.5878466256, 235747.13033147156 581412.1712011285, 235827.4976797104 581438.9603172131, 235935.97706332803 581476.6635176204, 236181.37859580666 581565.2991115488, 236255.46207729727 581601.679392647, 236347.07423968613 581665.1795196496, 236461.5067602247 581740.5859204568, 236562.71008762717 581801.4402088411, 236658.29100795835 581843.1121671833, 236757.50995639712 581885.4455851726, 236824.97884133458 581906.6122941859, 236920.22903183103 581915.2112697102, 237000.9271098897 581908.5966731422, 237068.3959948346 581889.414343115, 237134.07893870026 581861.6330375485, 237176.41235669702 581833.8517319895, 237229.99058885127 581796.1485315822, 237278.27714376152 581749.184895996, 237330.14622919261 581676.3692987226, 237474.3892263174 581465.5055953078, 237802.39943160117 580976.54628307, 238120.22298455983 580511.0162712, 238283.20942198485 580341.9178423919, 238466.5691640675 580211.5286924653, 238774.20606468618 580060.7662378438, 238988.12576379627 579997.6089933552, 239283.53868160397 579946.6757316552, 239491.04059328884 579935.9693272747, 238568.96583247185 578538.9665332548, 237184.3984799981 579200.4261895157, 236494.3020303622 579531.6763659082, 236254.58905093372 579646.5057622306, 236070.96785036474 579740.168449562, 235924.86905121803 579825.0557721145, 234931.5859535411 580570.1592067666, 234673.35210374743 580772.8304454423))
PositiveEnergyDistricts_gemeente_Groningen.fid--21c6dde8_18f85278355_4e53;NorthDistrict;Calculation;NetEnergy-Use-Electricity-Month;2023;1;;11554.9;kWh;POLYGON ((231648.7263013348 585000.8419786654, 231774.13905216008 584715.3030742593, 231808.5349542871 584738.5864541568, 231880.76634875685 584573.7507078238, 231955.90816570073 584395.6857683621, 232044.2791757807 584201.7457971461, 232109.8959736824 584050.4038277902, 231858.5413043052 583936.6327669136, 231867.00798790902 583913.6139708869, 231995.06657736003 583511.4464998804, 232031.04998265952 583402.4379485212, 232106.45638345927 583304.5419194065, 232119.68557659537 583255.5939048342, 232178.4231940657 583081.4977233149, 232233.98580519855 582977.7808492146, 232244.03999195993 582954.2328854539, 232330.29433114082 582803.6846676953, 232408.08198671788 582666.6302269064, 232489.04464863986 582573.2321234457, 232329.50057955086 582400.1942773797, 232152.22939167172 582209.6938963719, 232088.2000969574 582266.8440106697, 232038.9874985218 582313.9399382062, 231997.447832115 582372.9421395324, 231892.6726225689 582506.2924062349, 231820.70581196249 582618.2113800757, 231784.19323893636 582684.357345704, 231696.0868127197 582878.8264846392, 231607.18663492054 583079.1164685525, 231571.20322962105 583140.4999246486, 231523.04896665365 583229.4001024552, 231499.76558674872 583328.0898831673, 231491.2989031449 583380.4774879478, 231491.82807087153 583407.4650419168, 231486.53639362752 583433.9234281667, 231477.01137457788 583454.5609694459, 231447.37798196822 583482.6068588607, 231396.0487126559 583527.5861154981, 231362.7111459747 583574.946626883, 231291.2735030949 583749.8365599923, 231266.40262001753 583810.1616806351, 231227.77337609977 583930.811921943, 231172.739932701 584037.1746346615, 231079.16824178398 584195.531667795, 231055.77259387076 584239.6234657951, 231037.77594161034 584300.8120834418, 231036.87610901147 584362.000701081, 231033.27677854896 584406.9923316948, 230999.9829718992 584470.8804471754, 230936.9946890399 584597.3069292046, 230882.1048996821 584670.1933708079, 230920.797702007 584688.1900230534, 230883.90456490964 584728.6824905984, 230861.40874960274 584759.2767994292, 230858.70925176144 584806.0680952631, 230849.71092563868 584871.7558759712, 230826.31527771056 584944.6423175521, 230791.22180583328 585025.6272526793, 230745.33034259826 585116.9602628238, 230698.53904675692 585182.6480435319, 230668.8445705548 585229.4393393658, 230629.25193561614 585269.0319743194, 230596.85796156526 585299.6262831353, 230568.9631505832 585343.7180811353, 230540.61842329055 585436.8507565223, 230519.02244059741 585483.6420523562, 230477.63014043868 585543.9308373891, 230450.6351620704 585578.1244766526, 230402.94403360784 585617.7171115912, 230356.15273777395 585647.4115878083, 230308.4616093114 585677.1060640104, 230262.57014608383 585705.9007076062, 230198.6820306033 585760.790496964, 230114.09776504338 585835.0266874768, 230039.41165822744 585900.7144681849, 230007.01768418401 585949.3054292463, 229899.9376033172 586124.7727886476, 229899.9376033172 586133.7711147778, 229924.23308383673 586122.5232071243, 230025.01433642954 586074.8320786618, 230114.547681354 586029.840448048, 230163.1386424154 586005.544967521, 230264.81972762197 585935.3580237515, 230532.07001348585 585813.8806210868, 230638.5451143086 585772.3685217164, 230881.16851621866 585655.6870383583, 231276.98597452044 585471.8012539186, 231374.88200365007 585414.121971894, 231414.5695830211 585377.0802311487, 231510.61352511495 585283.152959954, 231557.18028491735 585237.1153678782, 231624.3845859915 585161.9735509343, 231668.30550716817 585066.4587765671, 231664.07216537 585023.5961908512, 231648.7263013348 585000.8419786654))
