FID;NAAMPLAATSINGSADRES;CLUSTERCODE;CLUSTEROMSCHRIJVING;CONTAINERCODE;FRACTIE;LATITUDE;LONGITUDE;GEOM
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f78;Loc3672;3672;Vinkenstraat;G36;glas - Loc3672;53.23102;6.58184;POINT (234772.752 583375.259)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f77;loc3673;3673;Planetenlaan;G406;glas - loc3673;53.23384;6.53265;POINT (231483.241 583635.731)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f76;Loc3674;3674;Marcellus Emantslaan;G34;glas - Loc3674;53.19284;6.57484;POINT (234375.433 579118.879)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f75;loc3675;3675;Rivierenhof Oost;G150;glas - loc3675;53.20598;6.56641;POINT (233788.102 580571.833)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f74;loc3676;3676;Gorechtkade hoek Wielewaalplein;G458;glas - loc3676;53.22803;6.57549;POINT (234354.243 583035.518)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f73;Loc3679;3679;Goudlaan noord (De Ommelanderflat);G11;glas - Loc3679;53.23043;6.52931;POINT (231266.257 583252.721)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f72;Loc3680;3680;Goeman Borgesiuslaan;G492;glas - Loc3680;53.19282;6.59536;POINT (235746.839 579139.451)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f71;loc3683;3683;Florakade;G470;glas - loc3683;53.2288;6.58907;POINT (235259.637 583136.247)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f70;Loc3685;3685;Suikerlaan 5;G390;glas - Loc3685;53.21177;6.54063;POINT (232055.397 581188.266)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f6f;Loc3686;3686;Donderslaan thv 155;G392;glas - Loc3686;53.19975;6.55322;POINT (232918.094 579864.222)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f6e;Loc3689;3689;Paterswoldseweg;G104;glas - Loc3689;53.211;6.5565;POINT (233116.935 581119.667)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f6d;Loc3689;3689;Paterswoldseweg;G106;glas - Loc3689;53.211;6.5565;POINT (233116.935 581119.667)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f6c;Loc3691;3691;Bordewijklaan 47-75;G478;glas - Loc3691;53.19057;6.57641;POINT (234484.529 578868.008)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f6b;Loc3692;3692;Friesestraatweg/Woldring;G156;glas - Loc3692;53.22109;6.53989;POINT (231989.358 582224.609)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f6a;Loc3693;3693;Barkmolenstraat;G480;glas - Loc3693;53.21487;6.58097;POINT (234744.463 581577.124)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f69;Loc3709;3709;Meeroeverslaan Meerstad;G13;glas - Loc3709;53.2221;6.65087;POINT (239399.411 582461.311)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f68;Loc3711;3711;Hoogeweg;G498;glas - Loc3711;53.235;6.52765;POINT (231147.356 583759.521)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f67;Loc3714;3714;G. Meirstraat;G500;glas - Loc3714;53.18829;6.55767;POINT (233236.173 578593.786)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f66;Loc3716;3716;Wibenaheerd;G244;glas - Loc3716;53.24701;6.6052;POINT (236302.429 585180.751)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f65;Loc3720;3720;Boerhaavenlaan;G703;glas - Loc3720;53.19692;6.55201;POINT (232842.335 579547.994)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f64;Loc3721;3721;Planetenlaan;G705;glas - Loc3721;53.235;6.53809;POINT (231844.394 583770.606)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f63;Loc3725;3725;Plutolaan;G456;glas - Loc3725;53.23334;6.53817;POINT (231852.689 583585.964)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f62;Loc3727;3727;Maresiusstraat;G291;glas - Loc3727;53.22962;6.50044;POINT (229339.905 583132.409)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f61;Loc3739;3739;Sint Walburgstraat;G494;glas - Loc3739;53.22059;6.56798;POINT (233866.331 582199.348)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f60;Loc3742;3742;J.M. den Uylstraat;G433;glas - Loc3742;53.18952;6.56025;POINT (233406.386 578733.463)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f5f;Loc3744;3744;Rijksstraatweg;G374;glas - Loc3744;53.14323;6.62607;POINT (237894.114 573656.112)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f5e;Loc3747;3747;Friesestraatweg 205-207;G496;glas - Loc3747;53.2281;6.53353;POINT (231552.168 582997.911)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f5d;Loc3751;3751;Wouter van Doeverenplein;G706;glas - Loc3751;53.22667;6.57088;POINT (234048.892 582879.109)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f5c;Loc3752;3752;Lammetjesplein;G707;glas - Loc3752;53.23219;6.65365;POINT (239565.32 583587.375)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f5b;Loc3752;3752;Lammetjesplein;G708;glas - Loc3752;53.23219;6.65365;POINT (239565.32 583587.375)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f5a;Loc3756;3756;James Baldwinstraat;G12;glas - Loc3756;53.22782;6.51442;POINT (230276.55 582946.618)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f59;Loc3758;3758;Kolendrift;G704;glas - Loc3758;53.22429;6.56782;POINT (233848.893 582610.909)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f58;Loc3766;3766;Adm. de Ruyterln./Van Heemskerkckstr.;G188;glas - Loc3766;53.21275;6.54752;POINT (232513.905 581304.71)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f57;Loc3774;3774;Vinkenstraat hoek Wielewaalplein;G410;glas - Loc3774;53.22865;6.57664;POINT (234429.896 583105.779)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f56;Loc3774;3774;Vinkenstraat hoek Wielewaalplein;G412;glas - Loc3774;53.22865;6.57664;POINT (234429.896 583105.779)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f55;Loc3777;3777;Populierenlaan (Utopia);G501;glas - Loc3777;53.23389;6.55715;POINT (233118.962 583667.581)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f54;loc5500;5500;Bij de Sportvelden;G310;glas - loc5500;53.24916;6.64955;POINT (239258.447 585470.98)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f53;loc5501;5501;Kerkstraat;G312;glas - loc5501;53.26816;6.65144;POINT (239347.453 587587.512)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f52;Loc5502;5502;Koopmansplein;G314;glas - Loc5502;53.27696;6.69662;POINT (242343.757 588620.643)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f51;Loc5502;5502;Koopmansplein;G316;glas - Loc5502;53.27696;6.69662;POINT (242343.757 588620.643)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f50;loc5503;5503;Gaykingastraat;G318;glas - loc5503;53.27438;6.69839;POINT (242467.046 588335.691)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f4f;loc5503;5503;Gaykingastraat;G414;glas - loc5503;53.27438;6.69839;POINT (242467.046 588335.691)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f4e;loc5504;5504;Hoofdweg;G320;glas - loc5504;53.27124;6.73095;POINT (244645.437 588026.326)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f4d;loc5505;5505;H Veldmanstraat;G322;glas - loc5505;53.29783;6.72854;POINT (244429.532 590982.234)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f4c;LOC6000;6000;Anjerlaan;G326;glas - LOC6000;53.17145;6.62411;POINT (237709.059 576794.065)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f4b;LOC6000;6000;Anjerlaan;G328;glas - LOC6000;53.17145;6.62411;POINT (237709.059 576794.065)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f4a;LOC6001;6001;Kerkstraat;G330;glas - LOC6001;53.17325;6.60833;POINT (236650.557 576976.367)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f49;LOC6001;6001;Kerkstraat;G332;glas - LOC6001;53.17325;6.60833;POINT (236650.557 576976.367)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f48;LOC6001;6001;Kerkstraat;G334;glas - LOC6001;53.17325;6.60833;POINT (236650.557 576976.367)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f47;loc6002;6002;Raadhuisplein (Haderaplein);G336;glas - loc6002;53.17422;6.6048;POINT (236412.714 577080.311)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f46;loc6002;6002;Raadhuisplein (Haderaplein);G338;glas - loc6002;53.17422;6.6048;POINT (236412.714 577080.311)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f45;LOC6003;6003;Nesciolaan;G342;glas - LOC6003;53.17024;6.59394;POINT (235694.04 576625.215)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f44;LOC6004;6004;Westerse Drift;G344;glas - LOC6004;53.1707;6.59893;POINT (236026.838 576682.001)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f43;LOC6004;6004;Westerse Drift;G362;glas - LOC6004;53.1707;6.59893;POINT (236026.838 576682.001)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f42;LOC6004;6004;Westerse Drift;G366;glas - LOC6004;53.1707;6.59893;POINT (236026.838 576682.001)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f41;LOC6004;6004;Westerse Drift;G346;glas - LOC6004;53.1707;6.59893;POINT (236026.838 576682.001)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f40;LOC6004;6004;Westerse Drift;G348;glas - LOC6004;53.1707;6.59893;POINT (236026.838 576682.001)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f3f;LOC6005;6005;Kroonkampweg Jumbo 10 t/m 12;G474;glas - LOC6005;53.17192;6.60298;POINT (236295.35 576822.32)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f3e;LOC6005;6005;Kroonkampweg Jumbo 10 t/m 12;G476;glas - LOC6005;53.17192;6.60298;POINT (236295.35 576822.32)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f3d;LOC6006;6006;Spinozalaan;G350;glas - LOC6006;53.16372;6.60311;POINT (236319.444 575909.998)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f3c;LOC6007;6007;Dilgtweg;G352;glas - LOC6007;53.18259;6.59689;POINT (235868.212 578002.795)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f3b;LOC6008;6008;Meerweg;G418;glas - LOC6008;53.15964;6.56631;POINT (233865.845 575415.094)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f3a;LOC6009;6009;Oude Badweg;G354;glas - LOC6009;53.1707;6.55663;POINT (233198.443 576635.275)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f39;LOC6010;6010;Oude Badweg;G356;glas - LOC6010;53.17383;6.5577;POINT (233264.329 576984.736)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f38;LOC6011;6011;Nieuwlandsweg;G358;glas - LOC6011;53.16795;6.61407;POINT (237044.383 576393.12)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f37;LOC6015;6015;Rijksstraatweg;G370;glas - LOC6015;53.14315;6.62602;POINT (237890.922 573647.153)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f36;LOC6015;6015;Rijksstraatweg;G372;glas - LOC6015;53.14315;6.62602;POINT (237890.922 573647.153)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f35;LOC6016;6016;Rijksstraatweg;G376;glas - LOC6016;53.13206;6.62083;POINT (237564.802 572407.154)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f34;LOC6017;6017;Zuidlaarderweg;G378;glas - LOC6017;53.13233;6.63141;POINT (238272.341 572449.369)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f33;LOC6018;6018;Pollseweg;G380;glas - LOC6018;53.12172;6.66136;POINT (240297.577 571303.768)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f32;LOC6019;6019;Dorpstraat;G382;glas - LOC6019;53.15902;6.64366;POINT (239040.363 575433.524)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f31;LOC6021;6021;Rijksstraatweg;G386;glas - LOC6021;53.18554;6.59009;POINT (235408.172 578323.455)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f30;LOC6022;6022;Rijksstraatweg;G388;glas - LOC6022;53.18315;6.59087;POINT (235464.754 578058.372)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f2f;LOC6025;6025;Lutsborgsweg;G394;glas - LOC6025;53.15814;6.60859;POINT (236696.45 575295.274)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f2e;LOC6026;6026;Kerklaan;G432;glas - LOC6026;53.17816;6.604;POINT (236351.819 577517.84)
